Població resident a l'estranger per països. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d13&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;16079;39,77;31,56
Alemanya;10367;25,64;34,81
Bèlgica;3083;7,63;24,59
Itàlia;3042;7,52;52,85
Països Baixos;2497;6,18;43,07
Suècia;1149;2,84;50,73
Dinamarca;743;1,84;50,30
Portugal;719;1,78;57,34
Irlanda;692;1,71;42,51
Àustria;638;1,58;49,27
Luxemburg;460;1,14;48,27
Finlàndia;242;0,60;43,14
Polònia;156;0,39;43,09
Txèquia;127;0,31;36,60
Grècia;123;0,30;50,41
Hongria;62;0,15;40,52
Malta;49;0,12;49,49
Eslovàquia;34;0,08;45,33
Romania;33;0,08;28,21
Xipre;30;0,07;46,15
Bulgària;26;0,06;38,24
Estònia;23;0,06;45,10
Eslovènia;20;0,05;41,67
Croàcia;14;0,03;31,11
Letònia;11;0,03;50,00
Lituània;10;0,02;20,83
Total subcontinent;40429;100,00;..

