Població resident a l'estranger per països. 2014
Lloc de residència:  America
Lloc d'inscripció:  Pallars Jussà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d25&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,471,75.72,1.89
Chile,83,13.34,1.05
Guatemala,9,1.45,0.77
Brazil,9,1.45,0.08
Uruguay,9,1.45,0.28
Costa Rica,8,1.29,0.45
Venezuela,8,1.29,0.07
Bolivia,7,1.13,0.43
Mexico,6,0.96,0.05
Nicaragua,5,0.80,1.87
United States of America,4,0.64,0.03
Resta de països,3,048,..
Total continent,622,100.00,..

