Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d42&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;33;28,95;0,11
Paraguai;31;27,19;2,36
Equador;16;14,04;0,16
Brasil;9;7,89;0,07
Xile;7;6,14;0,08
Veneçuela;6;5,26;0,06
Uruguai;5;4,39;0,13
Colòmbia;4;3,51;0,06
Resta de països;3;2,63;..
Total subcontinent;114;100,00;..

