Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Venezuela
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;81;73;154;1,72;0,05
De 5 a 9 anys;212;200;412;4,60;0,13
De 10 a 14 anys;249;263;512;5,72;0,16
De 15 a 19 anys;291;238;529;5,91;0,17
De 20 a 24 anys;277;270;547;6,11;0,17
De 25 a 29 anys;239;212;451;5,04;0,14
De 30 a 34 anys;216;205;421;4,70;0,13
De 35 a 39 anys;227;217;444;4,96;0,14
De 40 a 44 anys;227;231;458;5,12;0,14
De 45 a 49 anys;273;250;523;5,84;0,17
De 50 a 54 anys;320;310;630;7,04;0,20
De 55 a 59 anys;351;315;666;7,44;0,21
De 60 a 64 anys;286;279;565;6,31;0,18
De 65 a 69 anys;213;223;436;4,87;0,14
De 70 a 74 anys;177;190;367;4,10;0,12
De 75 a 79 anys;181;140;321;3,59;0,10
De 80 a 84 anys;173;179;352;3,93;0,11
85 o més anys;519;646;1165;13,01;0,37
Total;4512;4441;8953;100,00;2,83
%;50,40;49,60;100,00;;

