Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d501&res=a&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,993,51.64,0.94
Sabadell,4067,119,6.19,2.93
Terrassa,3656,95,4.94,2.60
Badalona,3495,39,2.03,1.12
Lleida,3560,33,1.72,0.93
Granollers,1100,29,1.51,2.64
"Hospitalet de Llobregat, l'",3240,27,1.40,0.83
Santa Coloma de Gramenet,1197,27,1.40,2.26
Manresa,1787,27,1.40,1.51
Girona,2995,25,1.30,0.83
Sant Cugat del Vallès,1390,24,1.25,1.73
Sant Boi de Llobregat,680,23,1.20,3.38
Mataró,2136,22,1.14,1.03
Tarragona,3537,22,1.14,0.62
Cornellà de Llobregat,812,16,0.83,1.97
Mollet del Vallès,473,15,0.78,3.17
"Prat de Llobregat, el",595,14,0.73,2.35
Premià de Mar,511,13,0.68,2.54
Esplugues de Llobregat,611,10,0.52,1.64
Vilanova i la Geltrú,1372,10,0.52,0.73
Balsareny,86,9,0.47,10.47
Reus,1866,9,0.47,0.48
Rubí,800,8,0.42,1.00
Figueres,1231,8,0.42,0.65
Sant Feliu de Llobregat,390,8,0.42,2.05
Ripollet,221,7,0.36,3.17
Llagostera,155,7,0.36,4.52
Viladecans,474,7,0.36,1.48
Artés,76,6,0.31,7.89
"Port de la Selva, el",132,6,0.31,4.55
Tortosa,1006,6,0.31,0.60
Martorell,419,6,0.31,1.43
Castelldefels,969,6,0.31,0.62
Manlleu,330,5,0.26,1.52
Sant Adrià de Besòs,345,5,0.26,1.45
Sant Fruitós de Bages,94,5,0.26,5.32
Sitges,766,5,0.26,0.65
Sant Pere de Ribes,268,5,0.26,1.87
Castellbell i el Vilar,109,4,0.21,3.67
Montornès del Vallès,94,4,0.21,4.26
Vic,679,4,0.21,0.59
Cambrils,638,4,0.21,0.63
Gavà,562,4,0.21,0.71
Arenys de Mar,322,4,0.21,1.24
Santa Coloma de Farners,130,4,0.21,3.08
Salou,430,4,0.21,0.93
Puigcerdà,381,4,0.21,1.05
Igualada,846,4,0.21,0.47
Vilafranca del Penedès,602,4,0.21,0.66
Resta de municipis,45486,178,9.26,0.00
Catalunya,203250,1923,100.00,0.95

