Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d22&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;5;11;8,03;1,42
De 5 a 9 anys;..;..;6;4,38;0,77
De 10 a 14 anys;..;..;4;2,92;0,52
De 15 a 19 anys;..;..;6;4,38;0,77
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;7;5,11;0,90
De 30 a 34 anys;10;6;16;11,68;2,06
De 35 a 39 anys;11;9;20;14,60;2,58
De 40 a 44 anys;4;6;10;7,30;1,29
De 45 a 49 anys;6;5;11;8,03;1,42
De 50 a 54 anys;..;..;7;5,11;0,90
De 55 a 59 anys;..;..;5;3,65;0,65
De 60 a 64 anys;..;..;9;6,57;1,16
De 65 a 69 anys;4;4;8;5,84;1,03
De 70 a 74 anys;..;..;7;5,11;0,90
De 75 a 79 anys;..;..;5;3,65;0,65
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;72;65;137;100,00;17,68
%;52,55;47,45;100,00;;

