Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2017
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d314&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;201654;1587;79,99;0,79
Comarques Gironines;22716;46;2,32;0,20
Camp de Tarragona;14577;119;6,00;0,82
Terres de l'Ebre;4462;4;0,20;0,09
Ponent;11456;163;8,22;1,42
Comarques Centrals;10872;27;1,36;0,25
Alt Pirineu i Aran;7634;11;0,55;0,14
Penedès;11003;27;1,36;0,25
Total;284374;1984;100,00;0,70

