Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Brazil
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d342&res=a&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,7826,70.72,6.88
Badalona,3742,237,2.14,6.33
Terrassa,4023,153,1.38,3.80
Tarragona,3872,149,1.35,3.85
Sabadell,4439,146,1.32,3.29
"Hospitalet de Llobregat, l'",3777,146,1.32,3.87
Lleida,3861,135,1.22,3.50
Girona,3380,125,1.13,3.70
Mataró,2372,116,1.05,4.89
Valls,417,79,0.71,18.94
Manresa,1944,79,0.71,4.06
Reus,2087,48,0.43,2.30
Figueres,1335,46,0.42,3.45
Sant Cugat del Vallès,1581,42,0.38,2.66
Vilanova i la Geltrú,1525,40,0.36,2.62
Tortosa,1060,38,0.34,3.58
Sant Adrià de Besòs,376,37,0.33,9.84
Rubí,960,36,0.33,3.75
Granollers,1249,31,0.28,2.48
Martorell,532,29,0.26,5.45
Gavà,622,27,0.24,4.34
Igualada,976,27,0.24,2.77
Molins de Rei,384,26,0.23,6.77
Sant Boi de Llobregat,826,26,0.23,3.15
Calella,552,26,0.23,4.71
Esparreguera,297,25,0.23,8.42
"Prat de Llobregat, el",665,25,0.23,3.76
Castelldefels,1108,24,0.22,2.17
Cornellà de Llobregat,946,23,0.21,2.43
Malgrat de Mar,372,23,0.21,6.18
Flix,167,23,0.21,13.77
Mollet del Vallès,586,22,0.20,3.75
Santa Coloma de Gramenet,1388,22,0.20,1.59
Sitges,867,22,0.20,2.54
Esplugues de Llobregat,741,21,0.19,2.83
Palamós,524,20,0.18,3.82
Palafrugell,594,20,0.18,3.37
Vilafranca del Penedès,733,20,0.18,2.73
Puigcerdà,409,19,0.17,4.65
Cerdanyola del Vallès,716,17,0.15,2.37
"Borges Blanques, les",118,17,0.15,14.41
"Masnou, el",448,17,0.15,3.79
"Vendrell, el",638,17,0.15,2.66
"Seu d'Urgell, la",3166,17,0.15,0.54
Vic,841,16,0.14,1.90
Balaguer,532,16,0.14,3.01
Sant Just Desvern,374,16,0.14,4.28
Agramunt,191,14,0.13,7.33
Alcanar,137,14,0.13,10.22
Gironella,88,13,0.12,14.77
Almacelles,109,13,0.12,11.93
Navarcles,97,12,0.11,12.37
Manlleu,438,12,0.11,2.74
Arenys de Munt,102,12,0.11,11.76
Arenys de Mar,351,12,0.11,3.42
Lloret de Mar,613,12,0.11,1.96
Blanes,962,12,0.11,1.25
Roses,726,11,0.10,1.52
Mont-roig del Camp,285,11,0.10,3.86
Amposta,396,11,0.10,2.78
Olesa de Montserrat,345,11,0.10,3.19
Gelida,97,11,0.10,11.34
Santa Perpètua de Mogoda,202,10,0.09,4.95
Vallirana,102,10,0.09,9.80
Calaf,56,9,0.08,16.07
Camarasa,94,9,0.08,9.57
Canet de Mar,379,9,0.08,2.37
Sant Pere de Ribes,320,9,0.08,2.81
Sant Feliu de Pallerols,35,8,0.07,22.86
Caldes de Montbui,248,8,0.07,3.23
Alforja,26,8,0.07,30.77
Rupià,13,8,0.07,61.54
Alcoletge,31,8,0.07,25.81
Tàrrega,295,7,0.06,2.37
Cardona,181,7,0.06,3.87
Monistrol de Montserrat,85,7,0.06,8.24
Castellar del Vallès,211,7,0.06,3.32
Montcada i Reixac,278,7,0.06,2.52
"Port de la Selva, el",133,7,0.06,5.26
Sarral,97,7,0.06,7.22
Sant Vicenç dels Horts,214,7,0.06,3.27
Sant Feliu de Llobregat,456,7,0.06,1.54
"Roca del Vallès, la",71,6,0.05,8.45
Montblanc,177,6,0.05,3.39
Calonge i Sant Antoni,289,6,0.05,2.08
Tiana,129,6,0.05,4.65
Vilassar de Mar,322,6,0.05,1.86
Premià de Mar,544,6,0.05,1.10
Pineda de Mar,468,6,0.05,1.28
Cervera,129,6,0.05,4.65
Sant Fruitós de Bages,101,6,0.05,5.94
Aiguamúrcia,23,5,0.05,21.74
Olot,567,5,0.05,0.88
Berga,308,5,0.05,1.62
Martorelles,55,5,0.05,9.09
Sant Celoni,246,5,0.05,2.03
Barberà del Vallès,246,5,0.05,2.03
Centelles,72,5,0.05,6.94
Cambrils,689,5,0.05,0.73
Sant Feliu de Guíxols,590,5,0.05,0.85
Llagostera,190,5,0.05,2.63
Corbera de Llobregat,125,5,0.05,4.00
Viladecans,540,5,0.05,0.93
Alella,195,5,0.05,2.56
Banyoles,216,5,0.05,2.31
"Masroig, el",22,5,0.05,22.73
Móra d'Ebre,113,5,0.05,4.42
Pinós,10,5,0.05,50.00
Puigverd de Lleida,17,5,0.05,29.41
Vila-seca,252,5,0.05,1.98
Torredembarra,403,5,0.05,1.24
Piera,95,5,0.05,5.26
"Pont de Suert, el",85,5,0.05,5.88
"Pont de Vilomara i Rocafort, el",32,4,0.04,12.50
Sallent,293,4,0.04,1.37
Sant Joan de Vilatorrada,77,4,0.04,5.19
Veciana,13,4,0.04,30.77
"Estany, l'",77,4,0.04,5.19
Cadaqués,89,4,0.04,4.49
"Selva del Camp, la",48,4,0.04,8.33
Puiggròs,13,4,0.04,30.77
"Bisbal d'Empordà, la",176,4,0.04,2.27
Bescanó,38,4,0.04,10.53
Bellvís,106,4,0.04,3.77
"Palma de Cervelló, la",18,4,0.04,22.22
Premià de Dalt,160,4,0.04,2.50
Sant Andreu de Llavaneres,136,4,0.04,2.94
Falset,98,4,0.04,4.08
Riba-roja d'Ebre,46,4,0.04,8.70
Sant Joan de les Abadesses,75,4,0.04,5.33
Almenar,98,4,0.04,4.08
Salou,482,4,0.04,0.83
"Morell, el",27,4,0.04,14.81
Ribera d'Urgellet,133,4,0.04,3.01
Resta de municipis,27642,366,3.31,0.00
Catalunya,221444,11066,100.00,5.00

