Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=a&res=d04&t=2016
Categoria;Població resident a l'estranger. Total;Població resident a l'estranger. Var. abs.;Població resident a l'estranger. Var %
2024;4809;22;0,46
2023;4787;0;0,00
2022;4787;33;0,69
2021;4754;-7;-0,15
2020;4761;84;1,80
2019;4677;82;1,78
2018;4595;96;2,13
2017;4499;129;2,95
2016;4370;131;3,09
2015;4239;79;1,90
2014;4160;69;1,69
2013;4091;92;2,30
2012;3999;166;4,33
2011;3833;110;2,95
2010;3723;103;2,85
2009;3620;..;..

