Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=c1&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,21,39,3.53,0.03
De 5 a 9 anys,23,35,58,5.24,0.04
De 10 a 14 anys,49,35,84,7.59,0.06
De 15 a 19 anys,54,46,100,9.04,0.07
De 20 a 24 anys,37,41,78,7.05,0.06
De 25 a 29 anys,29,46,75,6.78,0.06
De 30 a 34 anys,26,36,62,5.61,0.05
De 35 a 39 anys,39,24,63,5.70,0.05
De 40 a 44 anys,45,33,78,7.05,0.06
De 45 a 49 anys,46,40,86,7.78,0.06
De 50 a 54 anys,59,37,96,8.68,0.07
De 55 a 59 anys,43,32,75,6.78,0.06
De 60 a 64 anys,29,38,67,6.06,0.05
De 65 a 69 anys,24,24,48,4.34,0.04
De 70 a 74 anys,12,13,25,2.26,0.02
De 75 a 79 anys,6,15,21,1.90,0.02
De 80 a 84 anys,15,11,26,2.35,0.02
85 o més anys,14,11,25,2.26,0.02
Total,568,538,1106,100.00,0.83
%,51.36,48.64,100.00,,

