Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d315
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;19;38;1,25;<0,01
De 5 a 9 anys;28;29;57;1,87;0,01
De 10 a 14 anys;42;36;78;2,56;0,02
De 15 a 19 anys;77;71;148;4,85;0,04
De 20 a 24 anys;114;106;220;7,21;0,06
De 25 a 29 anys;105;81;186;6,10;0,05
De 30 a 34 anys;54;53;107;3,51;0,03
De 35 a 39 anys;47;43;90;2,95;0,02
De 40 a 44 anys;42;41;83;2,72;0,02
De 45 a 49 anys;53;49;102;3,34;0,03
De 50 a 54 anys;80;57;137;4,49;0,04
De 55 a 59 anys;131;131;262;8,59;0,07
De 60 a 64 anys;113;150;263;8,62;0,07
De 65 a 69 anys;117;135;252;8,26;0,07
De 70 a 74 anys;125;142;267;8,75;0,07
De 75 a 79 anys;100;150;250;8,20;0,06
De 80 a 84 anys;73;97;170;5,57;0,04
85 o més anys;136;204;340;11,15;0,09
Total;1456;1594;3050;100,00;0,79
%;47,74;52,26;100,00;;

