Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Japón
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d415&res=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;38;38;76;11,69;0,02
De 5 a 9 anys;32;26;58;8,92;0,02
De 10 a 14 anys;19;15;34;5,23;0,01
De 15 a 19 anys;15;7;22;3,38;<0,01
De 20 a 24 anys;10;11;21;3,23;<0,01
De 25 a 29 anys;29;25;54;8,31;0,02
De 30 a 34 anys;58;29;87;13,38;0,03
De 35 a 39 anys;65;30;95;14,62;0,03
De 40 a 44 anys;71;7;78;12,00;0,02
De 45 a 49 anys;38;13;51;7,85;0,02
De 50 a 54 anys;14;8;22;3,38;<0,01
De 55 a 59 anys;11;4;15;2,31;<0,01
De 60 a 64 anys;8;4;12;1,85;<0,01
De 65 a 69 anys;..;..;10;1,54;<0,01
De 70 a 74 anys;..;..;7;1,08;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;0,77;<0,01
Total;418;232;650;100,00;0,20
%;64,31;35,69;100,00;;

