Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Maurici
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d229&res=d13&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;5;<0,01;1;25,00
2023;185848;4;<0,01;0;0,00
2022;181038;4;<0,01;-2;-33,33
2021;173853;6;<0,01;0;0,00
2020;170352;6;<0,01;-6;-50,00
2019;164119;12;<0,01;-1;-7,69
2018;158715;13;<0,01;2;18,18
2017;150790;11;<0,01;1;10,00
2016;141976;10;<0,01;-1;-9,09
2015;132594;11;<0,01;0;0,00
2014;123046;11;<0,01;5;83,33
2013;114406;6;<0,01;-2;-25,00
2012;105652;8;<0,01;-1;-11,11
2011;97358;9;<0,01;1;12,50
2010;88975;8;<0,01;1;14,29
2009;81488;7;<0,01;..;..

