Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d10&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;42;29;71;4,86;3,50
De 5 a 9 anys;54;29;83;5,68;4,09
De 10 a 14 anys;34;40;74;5,07;3,65
De 15 a 19 anys;42;34;76;5,21;3,75
De 20 a 24 anys;25;44;69;4,73;3,40
De 25 a 29 anys;40;43;83;5,68;4,09
De 30 a 34 anys;38;58;96;6,58;4,73
De 35 a 39 anys;56;64;120;8,22;5,92
De 40 a 44 anys;63;67;130;8,90;6,41
De 45 a 49 anys;53;69;122;8,36;6,02
De 50 a 54 anys;48;35;83;5,68;4,09
De 55 a 59 anys;44;33;77;5,27;3,80
De 60 a 64 anys;39;35;74;5,07;3,65
De 65 a 69 anys;34;35;69;4,73;3,40
De 70 a 74 anys;36;28;64;4,38;3,16
De 75 a 79 anys;36;39;75;5,14;3,70
De 80 a 84 anys;24;15;39;2,67;1,92
85 o més anys;27;28;55;3,77;2,71
Total;735;725;1460;100,00;71,99
%;50,34;49,66;100,00;;

