Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d41&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2669;810;28,75;30,35
Mollet del Vallès;1342;447;15,87;33,31
Caldes de Montbui;422;222;7,88;52,61
Garriga, la;324;121;4,30;37,35
Cardedeu;295;112;3,98;37,97
Sant Celoni;420;108;3,83;25,71
Sant Feliu de Codines;154;82;2,91;53,25
Ametlla del Vallès, l';167;78;2,77;46,71
Canovelles;454;70;2,48;15,42
Llagosta, la;233;68;2,41;29,18
Parets del Vallès;223;61;2,17;27,35
Llinars del Vallès;163;58;2,06;35,58
Montornès del Vallès;408;54;1,92;13,24
Santa Maria de Palautordera;152;50;1,77;32,89
Lliçà d'Amunt;123;48;1,70;39,02
Montmeló;131;44;1,56;33,59
Santa Eulàlia de Ronçana;79;43;1,53;54,43
Franqueses del Vallès, les;276;42;1,49;15,22
Sant Antoni de Vilamajor;90;33;1,17;36,67
Roca del Vallès, la;112;33;1,17;29,46
Martorelles;83;28;0,99;33,73
Bigues i Riells del Fai;84;28;0,99;33,33
Lliçà de Vall;47;20;0,71;42,55
Aiguafreda;44;20;0,71;45,45
Vallromanes;43;20;0,71;46,51
Sant Fost de Campsentelles;92;18;0,64;19,57
Gualba;29;16;0,57;55,17
Vilanova del Vallès;32;14;0,50;43,75
Sant Pere de Vilamajor;48;14;0,50;29,17
Cànoves i Samalús;35;14;0,50;40,00
Sant Esteve de Palautordera;30;11;0,39;36,67
Campins;8;8;0,28;100,00
Vallgorguina;17;7;0,25;41,18
Montseny;6;4;0,14;66,67
Figaró-Montmany;29;4;0,14;13,79
Resta de municipis;21;7;0,25;0,00
Vallès Oriental;8885;2817;100,00;31,71

