Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d12&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;488;23,38;1,06
Suiza;431;20,65;2,66
Alemania;354;16,96;1,32
Bélgica;289;13,85;2,53
Reino Unido;224;10,73;0,91
Andorra;116;5,56;0,73
Países Bajos;69;3,31;1,29
Italia;26;1,25;0,48
Noruega;15;0,72;1,32
Suecia;14;0,67;0,72
Luxemburgo;11;0,53;1,34
Irlanda;9;0,43;0,60
Portugal;9;0,43;0,80
Austria;5;0,24;0,45
Dinamarca;5;0,24;0,39
Hungría;5;0,24;4,17
Finlandia;4;0,19;0,82
Resta de països;13;0,62;..
Total continent;2087;100,00;..

