Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c7&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;222734;1120;66,12;0,50
Comarques Gironines;26656;166;9,80;0,62
Camp de Tarragona;16425;101;5,96;0,61
Terres de l'Ebre;5040;20;1,18;0,40
Ponent;12574;81;4,78;0,64
Comarques Centrals;12675;90;5,31;0,71
Alt Pirineu i Aran;8029;10;0,59;0,12
Penedès;12466;106;6,26;0,85
Total;316599;1694;100,00;0,54

