Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d01&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;30;17;47;6,90;3,70
De 5 a 9 anys;32;31;63;9,25;4,96
De 10 a 14 anys;39;35;74;10,87;5,82
De 15 a 19 anys;32;31;63;9,25;4,96
De 20 a 24 anys;27;23;50;7,34;3,93
De 25 a 29 anys;14;27;41;6,02;3,23
De 30 a 34 anys;15;18;33;4,85;2,60
De 35 a 39 anys;13;25;38;5,58;2,99
De 40 a 44 anys;24;20;44;6,46;3,46
De 45 a 49 anys;29;17;46;6,75;3,62
De 50 a 54 anys;24;22;46;6,75;3,62
De 55 a 59 anys;30;16;46;6,75;3,62
De 60 a 64 anys;14;11;25;3,67;1,97
De 65 a 69 anys;10;8;18;2,64;1,42
De 70 a 74 anys;..;..;8;1,17;0,63
De 75 a 79 anys;6;5;11;1,62;0,87
De 80 a 84 anys;..;..;5;0,73;0,39
85 o més anys;6;17;23;3,38;1,81
Total;356;325;681;100,00;53,58
%;52,28;47,72;100,00;;

