Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d23&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;0,26;0,16
De 5 a 9 anys;11;18;29;1,92;1,15
De 10 a 14 anys;28;11;39;2,58;1,54
De 15 a 19 anys;19;23;42;2,78;1,66
De 20 a 24 anys;56;36;92;6,08;3,64
De 25 a 29 anys;49;58;107;7,08;4,23
De 30 a 34 anys;48;25;73;4,83;2,89
De 35 a 39 anys;32;42;74;4,89;2,93
De 40 a 44 anys;30;37;67;4,43;2,65
De 45 a 49 anys;39;28;67;4,43;2,65
De 50 a 54 anys;40;42;82;5,42;3,24
De 55 a 59 anys;59;60;119;7,87;4,71
De 60 a 64 anys;57;47;104;6,88;4,12
De 65 a 69 anys;46;60;106;7,01;4,19
De 70 a 74 anys;44;57;101;6,68;4,00
De 75 a 79 anys;40;66;106;7,01;4,19
De 80 a 84 anys;31;42;73;4,83;2,89
85 o més anys;105;122;227;15,01;8,98
Total;738;774;1512;100,00;59,83
%;48,81;51,19;100,00;;

