Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;3,77;0,14
De 5 a 9 anys;8;8;16;7,55;0,27
De 10 a 14 anys;4;6;10;4,72;0,17
De 15 a 19 anys;..;..;6;2,83;0,10
De 20 a 24 anys;4;6;10;4,72;0,17
De 25 a 29 anys;7;7;14;6,60;0,24
De 30 a 34 anys;7;4;11;5,19;0,19
De 35 a 39 anys;..;..;5;2,36;0,09
De 40 a 44 anys;9;8;17;8,02;0,29
De 45 a 49 anys;5;4;9;4,25;0,15
De 50 a 54 anys;12;7;19;8,96;0,32
De 55 a 59 anys;..;..;13;6,13;0,22
De 60 a 64 anys;6;4;10;4,72;0,17
De 65 a 69 anys;7;6;13;6,13;0,22
De 70 a 74 anys;..;..;7;3,30;0,12
De 75 a 79 anys;4;7;11;5,19;0,19
De 80 a 84 anys;..;..;8;3,77;0,14
85 o més anys;14;11;25;11,79;0,43
Total;118;94;212;100,00;3,61
%;55,66;44,34;100,00;;

