Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d19&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;1380;334;70,76;24,20
Sant Feliu de Pallerols;48;26;5,51;54,17
Sant Joan les Fonts;45;25;5,30;55,56
Besalú;38;21;4,45;55,26
Argelaguer;20;11;2,33;55,00
Preses, les;17;10;2,12;58,82
Castellfollit de la Roca;31;8;1,69;25,81
Sant Jaume de Llierca;13;6;1,27;46,15
Planes d'Hostoles, les;29;5;1,06;17,24
Tortellà;20;5;1,06;25,00
Vall de Bianya, la;16;4;0,85;25,00
Resta de municipis;92;17;3,60;0,00
Garrotxa;1749;472;100,00;26,99

