Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=d11&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;530;2,52;47;9,73
2023;19838;483;2,43;32;7,10
2022;19130;451;2,36;0;0,00
2021;17988;451;2,51;-9;-1,96
2020;17329;460;2,65;19;4,31
2019;16383;441;2,69;29;7,04
2018;15296;412;2,69;5;1,23
2017;14175;407;2,87;56;15,95
2016;12743;351;2,75;46;15,08
2015;10962;305;2,78;31;11,31
2014;9578;274;2,86;20;7,87
2013;8309;254;3,06;8;3,25
2012;7320;246;3,36;24;10,81
2011;6587;222;3,37;6;2,78
2010;6027;216;3,58;33;18,03
2009;5532;183;3,31;..;..

