Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d314&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1353;0;0,00;0,00
Alt Empordà;7179;13;0,61;0,18
Alt Penedès;2995;6;0,28;0,20
Alt Urgell;4787;0;0,00;0,00
Alta Ribagorça;141;..;..;..
Anoia;3596;13;0,61;0,36
Aran;562;0;0,00;0,00
Bages;6347;16;0,75;0,25
Baix Camp;6353;49;2,31;0,77
Baix Ebre;3018;..;..;..
Baix Empordà;6208;11;0,52;0,18
Baix Llobregat;19130;36;1,69;0,19
Baix Penedès;3019;..;..;..
Barcelonès;181038;1471;69,22;0,81
Berguedà;1202;..;..;..
Cerdanya;1093;0;0,00;0,00
Conca de Barberà;820;..;..;..
Garraf;4871;11;0,52;0,23
Garrigues;550;7;0,33;1,27
Garrotxa;1990;0;0,00;0,00
Gironès;9254;16;0,75;0,17
Lluçanès;0;0;0,00;?
Maresme;13254;73;3,44;0,55
Moianès;388;0;0,00;0,00
Montsià;1753;..;..;..
Noguera;2529;6;0,28;0,24
Osona;6133;17;0,80;0,28
Pallars Jussà;1284;8;0,38;0,62
Pallars Sobirà;536;0;0,00;0,00
Pla d'Urgell;1108;..;..;..
Pla de l'Estany;716;5;0,24;0,70
Priorat;428;..;..;..
Ribera d'Ebre;795;0;0,00;0,00
Ripollès;796;..;..;..
Segarra;651;0;0,00;0,00
Segrià;7755;151;7,11;1,95
Selva;5313;15;0,71;0,28
Solsonès;679;0;0,00;0,00
Tarragonès;9745;66;3,11;0,68
Terra Alta;310;..;..;..
Urgell;1421;5;0,24;0,35
Vallès Occidental;24792;80;3,76;0,32
Vallès Oriental;11119;31;1,46;0,28
Total;357011;2125;100,00;0,60

