Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Switzerland
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c8&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Calafell,728,166,18.86,22.80
Vilanova i la Geltrú,2140,160,18.18,7.48
"Vendrell, el",1019,120,13.64,11.78
Cunit,368,97,11.02,26.36
Sitges,1144,94,10.68,8.22
Sant Pere de Ribes,538,41,4.66,7.62
Vilafranca del Penedès,1202,35,3.98,2.91
Igualada,1507,28,3.18,1.86
Cubelles,211,23,2.61,10.90
Santa Oliva,46,16,1.82,34.78
Gelida,132,16,1.82,12.12
Canyelles,39,10,1.14,25.64
"Bruc, el",72,8,0.91,11.11
Sant Sadurní d'Anoia,227,8,0.91,3.52
Albinyana,34,6,0.68,17.65
Santa Margarida de Montbui,216,4,0.45,1.85
Masquefa,84,4,0.45,4.76
Bellvei,37,4,0.45,10.81
Subirats,58,4,0.45,6.90
Resta de municipis,2158,36,4.09,0.00
Penedès,11960,880,100.00,7.36

