Població resident a l'estranger per països. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=b01&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the province ,% with respect to the total population residing in the country originating from Catalunya
Argentina,16767,32.29,76.60
Venezuela,9907,19.08,89.85
Brazil,8688,16.73,88.53
Chile,5182,9.98,84.59
Ecuador,2742,5.28,93.08
Colombia,2466,4.75,90.16
Peru,2325,4.48,90.96
Uruguay,2229,4.29,81.14
Bolivia,970,1.87,79.84
Paraguay,650,1.25,78.88
Resta de països,1,<001,..
Total subcontinent,51927,100.00,..

