Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Austràlia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d501&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1239;11;0,35;0,89
Alt Empordà;6637;38;1,22;0,57
Alt Penedès;2690;26;0,83;0,97
Alt Urgell;4761;..;..;..
Alta Ribagorça;139;0;0,00;0,00
Anoia;3286;20;0,64;0,61
Aran;522;0;0,00;0,00
Bages;5842;75;2,41;1,28
Baix Camp;5762;29;0,93;0,50
Baix Ebre;2678;10;0,32;0,37
Baix Empordà;5540;26;0,83;0,47
Baix Llobregat;17329;222;7,12;1,28
Baix Penedès;2778;15;0,48;0,54
Barcelonès;170352;1625;52,13;0,95
Berguedà;1110;7;0,22;0,63
Cerdanya;1002;6;0,19;0,60
Conca de Barberà;801;8;0,26;1,00
Garraf;4538;57;1,83;1,26
Garrigues;511;..;..;..
Garrotxa;1749;0;0,00;0,00
Gironès;8316;59;1,89;0,71
Lluçanès;0;0;0,00;?
Maresme;12163;126;4,04;1,04
Moianès;356;4;0,13;1,12
Montsià;1578;6;0,19;0,38
Noguera;2455;7;0,22;0,29
Osona;5467;36;1,15;0,66
Pallars Jussà;1202;..;..;..
Pallars Sobirà;555;4;0,13;0,72
Pla d'Urgell;1041;6;0,19;0,58
Pla de l'Estany;649;4;0,13;0,62
Priorat;403;0;0,00;0,00
Ribera d'Ebre;724;7;0,22;0,97
Ripollès;747;10;0,32;1,34
Segarra;607;8;0,26;1,32
Segrià;7157;36;1,15;0,50
Selva;4791;25;0,80;0,52
Solsonès;596;0;0,00;0,00
Tarragonès;9014;72;2,31;0,80
Terra Alta;298;..;..;..
Urgell;1306;..;..;..
Vallès Occidental;22816;416;13,35;1,82
Vallès Oriental;9682;105;3,37;1,08
Total;331189;3117;100,00;0,94

