Població resident a l'estranger per països. 2020
Lloc de residència:  Europe
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=c6&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,2437,36.94,5.31
Andorra,1397,21.17,8.83
United Kingdom,703,10.65,2.87
Germany,627,9.50,2.34
Belgium,424,6.43,3.72
Switzerland,378,5.73,2.33
Italy,156,2.36,2.88
Netherlands,132,2.00,2.46
Ireland,54,0.82,3.58
Sweden,37,0.56,1.90
Luxembourg,35,0.53,4.26
Austria,34,0.52,3.03
Denmark,34,0.52,2.66
Portugal,33,0.50,2.93
Norway,23,0.35,2.02
Poland,13,0.20,4.47
Finland,12,0.18,2.47
Romania,11,0.17,11.11
Czech Republic,11,0.17,3.72
Greece,9,0.14,4.29
Rusia,9,0.14,4.25
Hungary,6,0.09,5.00
Cyprus,4,0.06,7.84
Slovenia,4,0.06,10.00
Turkey,4,0.06,0.35
Resta de països,11,017,..
Total continent,6598,100.00,..

