Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d33&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;59;41;100;5,86;2,04
De 5 a 9 anys;64;58;122;7,15;2,49
De 10 a 14 anys;43;41;84;4,92;1,71
De 15 a 19 anys;34;37;71;4,16;1,45
De 20 a 24 anys;40;45;85;4,98;1,73
De 25 a 29 anys;55;46;101;5,92;2,06
De 30 a 34 anys;47;61;108;6,33;2,20
De 35 a 39 anys;68;72;140;8,21;2,85
De 40 a 44 anys;62;69;131;7,68;2,67
De 45 a 49 anys;59;69;128;7,50;2,61
De 50 a 54 anys;59;55;114;6,68;2,32
De 55 a 59 anys;55;50;105;6,15;2,14
De 60 a 64 anys;38;37;75;4,40;1,53
De 65 a 69 anys;30;33;63;3,69;1,28
De 70 a 74 anys;26;20;46;2,70;0,94
De 75 a 79 anys;34;26;60;3,52;1,22
De 80 a 84 anys;30;30;60;3,52;1,22
85 o més anys;47;66;113;6,62;2,30
Total;850;856;1706;100,00;34,77
%;49,82;50,18;100,00;;

