Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Andorra
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d41&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,42;0,05
De 5 a 9 anys;5;6;11;3,91;0,14
De 10 a 14 anys;13;4;17;6,05;0,21
De 15 a 19 anys;..;..;13;4,63;0,16
De 20 a 24 anys;4;6;10;3,56;0,12
De 25 a 29 anys;12;5;17;6,05;0,21
De 30 a 34 anys;8;10;18;6,41;0,22
De 35 a 39 anys;10;14;24;8,54;0,29
De 40 a 44 anys;16;16;32;11,39;0,39
De 45 a 49 anys;18;24;42;14,95;0,52
De 50 a 54 anys;11;10;21;7,47;0,26
De 55 a 59 anys;12;13;25;8,90;0,31
De 60 a 64 anys;7;9;16;5,69;0,20
De 65 a 69 anys;..;..;9;3,20;0,11
De 70 a 74 anys;..;..;7;2,49;0,09
De 75 a 79 anys;..;..;4;1,42;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;5;10;3,56;0,12
Total;140;141;281;100,00;3,45
%;49,82;50,18;100,00;;

