Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Gàmbia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d216&res=d41&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3395;82;40,20;2,42
Canovelles;616;33;16,18;5,36
Franqueses del Vallès, les;415;24;11,76;5,78
Llagosta, la;343;19;9,31;5,54
Santa Maria de Palautordera;194;15;7,35;7,73
Sant Celoni;528;11;5,39;2,08
Mollet del Vallès;1961;10;4,90;0,51
Montornès del Vallès;586;5;2,45;0,85
Resta de municipis;3543;5;2,45;0,00
Vallès Oriental;11581;204;100,00;1,76

