Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c17&res=d40&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;7209;49;24,38;0,68
Terrassa;7440;47;23,38;0,63
Sant Cugat del Vallès;2949;39;19,40;1,32
Cerdanyola del Vallès;1257;17;8,46;1,35
Barberà del Vallès;440;13;6,47;2,95
Rubí;1887;10;4,98;0,53
Sant Quirze del Vallès;340;5;2,49;1,47
Montcada i Reixac;651;5;2,49;0,77
Santa Perpètua de Mogoda;454;4;1,99;0,88
Resta de municipis;2165;12;5,97;0,00
Vallès Occidental;24792;201;100,00;0,81

