Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c22&res=c1&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,3183,1.18,99,3.21
2023,256633,3084,1.20,76,2.53
2022,249449,3008,1.21,204,7.28
2021,238306,2804,1.18,64,2.34
2020,232453,2740,1.18,130,4.98
2019,222734,2610,1.17,114,4.57
2018,213842,2496,1.17,221,9.71
2017,201654,2275,1.13,156,7.36
2016,187951,2119,1.13,174,8.95
2015,173050,1945,1.12,148,8.24
2014,158671,1797,1.13,112,6.65
2013,146049,1685,1.15,132,8.50
2012,133654,1553,1.16,91,6.22
2011,122992,1462,1.19,127,9.51
2010,112502,1335,1.19,69,5.45
2009,103269,1266,1.23,..,..

