Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d36
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,49,54,103,4.55,0.96
De 5 a 9 anys,86,63,149,6.58,1.40
De 10 a 14 anys,78,77,155,6.84,1.45
De 15 a 19 anys,99,81,180,7.94,1.69
De 20 a 24 anys,96,62,158,6.97,1.48
De 25 a 29 anys,83,80,163,7.19,1.53
De 30 a 34 anys,83,75,158,6.97,1.48
De 35 a 39 anys,78,82,160,7.06,1.50
De 40 a 44 anys,94,99,193,8.52,1.81
De 45 a 49 anys,126,86,212,9.36,1.98
De 50 a 54 anys,111,114,225,9.93,2.11
De 55 a 59 anys,72,68,140,6.18,1.31
De 60 a 64 anys,29,46,75,3.31,0.70
De 65 a 69 anys,21,31,52,2.29,0.49
De 70 a 74 anys,24,20,44,1.94,0.41
De 75 a 79 anys,18,15,33,1.46,0.31
De 80 a 84 anys,12,17,29,1.28,0.27
85 o més anys,14,23,37,1.63,0.35
Total,1173,1093,2266,100.00,21.22
%,51.77,48.23,100.00,,

