Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Africa
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=c6&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,10,27,8.79,0.19
De 5 a 9 anys,39,22,61,19.87,0.43
De 10 a 14 anys,50,36,86,28.01,0.60
De 15 a 19 anys,39,22,61,19.87,0.43
De 20 a 24 anys,9,10,19,6.19,0.13
De 25 a 29 anys,..,..,7,2.28,0.05
De 30 a 34 anys,..,..,8,2.61,0.06
De 35 a 39 anys,..,..,5,1.63,0.03
De 40 a 44 anys,..,..,..,..,..
De 45 a 49 anys,..,..,4,1.30,0.03
De 50 a 54 anys,..,..,6,1.95,0.04
De 55 a 59 anys,..,..,7,2.28,0.05
De 60 a 64 anys,..,..,4,1.30,0.03
De 65 a 69 anys,..,..,4,1.30,0.03
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,190,117,307,100.00,2.15
%,61.89,38.11,100.00,,

