Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;13;19;2,73;0,11
De 5 a 9 anys;20;16;36;5,16;0,22
De 10 a 14 anys;17;29;46;6,60;0,28
De 15 a 19 anys;29;21;50;7,17;0,30
De 20 a 24 anys;14;16;30;4,30;0,18
De 25 a 29 anys;14;13;27;3,87;0,16
De 30 a 34 anys;29;21;50;7,17;0,30
De 35 a 39 anys;23;21;44;6,31;0,27
De 40 a 44 anys;31;30;61;8,75;0,37
De 45 a 49 anys;28;29;57;8,18;0,34
De 50 a 54 anys;21;21;42;6,03;0,25
De 55 a 59 anys;28;28;56;8,03;0,34
De 60 a 64 anys;16;19;35;5,02;0,21
De 65 a 69 anys;15;11;26;3,73;0,16
De 70 a 74 anys;13;20;33;4,73;0,20
De 75 a 79 anys;13;11;24;3,44;0,15
De 80 a 84 anys;16;12;28;4,02;0,17
85 o més anys;13;20;33;4,73;0,20
Total;346;351;697;100,00;4,22
%;49,64;50,36;100,00;;

