Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América Central
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=b01&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;255;305;560;2,42;0,20
De 5 a 9 anys;532;521;1053;4,55;0,37
De 10 a 14 anys;629;581;1210;5,22;0,43
De 15 a 19 anys;754;701;1455;6,28;0,51
De 20 a 24 anys;920;829;1749;7,55;0,62
De 25 a 29 anys;956;866;1822;7,87;0,64
De 30 a 34 anys;753;740;1493;6,45;0,53
De 35 a 39 anys;773;691;1464;6,32;0,52
De 40 a 44 anys;826;706;1532;6,61;0,54
De 45 a 49 anys;873;810;1683;7,27;0,59
De 50 a 54 anys;864;715;1579;6,82;0,56
De 55 a 59 anys;812;730;1542;6,66;0,55
De 60 a 64 anys;785;712;1497;6,46;0,53
De 65 a 69 anys;642;577;1219;5,26;0,43
De 70 a 74 anys;455;485;940;4,06;0,33
De 75 a 79 anys;371;414;785;3,39;0,28
De 80 a 84 anys;254;250;504;2,18;0,18
85 o més anys;495;583;1078;4,65;0,38
Total;11949;11216;23165;100,00;8,19
%;51,58;48,42;100,00;;

