Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d25&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;451;300;39,11;66,52
Isona i Conca Dellà;169;138;17,99;81,66
Pobla de Segur, la;172;62;8,08;36,05
Abella de la Conca;57;49;6,39;85,96
Salàs de Pallars;57;46;6,00;80,70
Gavet de la Conca;48;34;4,43;70,83
Castell de Mur;26;25;3,26;96,15
Torre de Cabdella, la;64;25;3,26;39,06
Llimiana;25;23;3,00;92,00
Conca de Dalt;33;22;2,87;66,67
Talarn;27;19;2,48;70,37
Sant Esteve de la Sarga;19;16;2,09;84,21
Senterada;13;7;0,91;53,85
Resta de municipis;5;..;..;..
Pallars Jussà;1166;767;100,00;65,78

