Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c3&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,114,96,210,6.32,2.50
De 5 a 9 anys,107,97,204,6.14,2.43
De 10 a 14 anys,98,87,185,5.57,2.20
De 15 a 19 anys,74,76,150,4.51,1.79
De 20 a 24 anys,70,56,126,3.79,1.50
De 25 a 29 anys,82,80,162,4.88,1.93
De 30 a 34 anys,108,152,260,7.82,3.10
De 35 a 39 anys,129,175,304,9.15,3.62
De 40 a 44 anys,137,151,288,8.67,3.43
De 45 a 49 anys,136,139,275,8.28,3.28
De 50 a 54 anys,89,98,187,5.63,2.23
De 55 a 59 anys,71,77,148,4.45,1.76
De 60 a 64 anys,86,74,160,4.81,1.91
De 65 a 69 anys,72,66,138,4.15,1.64
De 70 a 74 anys,82,74,156,4.69,1.86
De 75 a 79 anys,69,76,145,4.36,1.73
De 80 a 84 anys,69,51,120,3.61,1.43
85 o més anys,46,59,105,3.16,1.25
Total,1639,1684,3323,100.00,39.58
%,49.32,50.68,100.00,,

