Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d408&res=b01&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;406;54,13;0,28
Sant Cugat del Vallès;2624;39;5,20;1,49
Terrassa;6093;20;2,67;0,33
Sabadell;6024;18;2,40;0,30
Castelldefels;1780;17;2,27;0,96
Cerdanyola del Vallès;1039;14;1,87;1,35
Mataró;3338;13;1,73;0,39
Gavà;970;11;1,47;1,13
Vilassar de Mar;441;11;1,47;2,49
Granollers;2390;11;1,47;0,46
Badalona;5322;10;1,33;0,19
Rubí;1563;9;1,20;0,58
Castellar del Vallès;314;9;1,20;2,87
Hospitalet de Llobregat, l';6591;7;0,93;0,11
Igualada;1507;7;0,93;0,46
Vilafranca del Penedès;1202;6;0,80;0,50
Sitges;1144;6;0,80;0,52
Sant Quirze del Vallès;283;5;0,67;1,77
Tona;141;5;0,67;3,55
Sant Feliu de Llobregat;782;5;0,67;0,64
Esplugues de Llobregat;1182;5;0,67;0,42
Vilanova i la Geltrú;2140;5;0,67;0,23
Gurb;37;4;0,53;10,81
Vic;1865;4;0,53;0,21
Alella;291;4;0,53;1,37
Cànoves i Samalús;37;4;0,53;10,81
Manresa;2944;4;0,53;0,14
Resta de municipis;38972;91;12,13;0,00
Província: Barcelona;234423;750;100,00;0,32

