Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d20&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;25;22;47;10,63;0,65
De 5 a 9 anys;35;37;72;16,29;1,00
De 10 a 14 anys;31;40;71;16,06;0,98
De 15 a 19 anys;32;25;57;12,90;0,79
De 20 a 24 anys;10;9;19;4,30;0,26
De 25 a 29 anys;6;12;18;4,07;0,25
De 30 a 34 anys;7;9;16;3,62;0,22
De 35 a 39 anys;10;16;26;5,88;0,36
De 40 a 44 anys;12;12;24;5,43;0,33
De 45 a 49 anys;13;11;24;5,43;0,33
De 50 a 54 anys;22;7;29;6,56;0,40
De 55 a 59 anys;..;..;21;4,75;0,29
De 60 a 64 anys;..;..;9;2,04;0,12
De 65 a 69 anys;..;..;5;1,13;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;236;206;442;100,00;6,13
%;53,39;46,61;100,00;;

