Població resident a l'estranger per països. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=a&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
França;21913;27,45;12,82
Andorra;13149;16,47;7,69
Alemanya;11262;14,11;6,59
Suïssa;10161;12,73;5,95
Regne Unit;7491;9,38;4,38
Bèlgica;4064;5,09;2,38
Itàlia;3832;4,80;2,24
Països Baixos;2653;3,32;1,55
Suècia;767;0,96;0,45
Portugal;717;0,90;0,42
Irlanda;682;0,85;0,40
Dinamarca;510;0,64;0,30
Àustria;439;0,55;0,26
Noruega;372;0,47;0,22
Luxemburg;368;0,46;0,22
Turquia;324;0,41;0,19
Finlàndia;205;0,26;0,12
Grècia;171;0,21;0,10
Polònia;115;0,14;0,07
Rússia;102;0,13;0,06
Txèquia;97;0,12;0,06
Hongria;80;0,10;0,05
Romania;80;0,10;0,05
Mònaco;47;0,06;0,03
Islàndia;23;0,03;0,01
Sèrbia;23;0,03;0,01
Eslovàquia;22;0,03;0,01
Bulgària;20;0,03;0,01
Xipre;20;0,03;0,01
Croàcia;17;0,02;<0,01
Eslovènia;17;0,02;<0,01
Albània;13;0,02;<0,01
Lituània;13;0,02;<0,01
Estònia;11;0,01;<0,01
Ucraïna;10;0,01;<0,01
Letònia;7;<0,01;<0,01
Bòsnia i Hercegovina;7;<0,01;<0,01
Liechtenstein;5;<0,01;<0,01
Moldàvia;4;<0,01;<0,01
Resta de països;8;0,01;<0,01
Total continent;79821;100,00;..

