Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d20&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2047;1058;78,84;51,69
Salt;94;49;3,65;52,13
Cassà de la Selva;128;47;3,50;36,72
Llagostera;93;45;3,35;48,39
Sant Gregori;50;42;3,13;84,00
Celrà;26;18;1,34;69,23
Bescanó;18;10;0,75;55,56
Sarrià de Ter;11;9;0,67;81,82
Quart;12;9;0,67;75,00
Flaçà;11;8;0,60;72,73
Vilablareix;10;8;0,60;80,00
Sant Julià de Ramis;9;7;0,52;77,78
Bordils;10;5;0,37;50,00
Madremanya;5;4;0,30;80,00
Llambilles;4;4;0,30;100,00
Fornells de la Selva;7;4;0,30;57,14
Resta de municipis;39;15;1,12;0,00
Gironès;2574;1342;100,00;52,14

