Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d08&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;5;18;7,76;0,33
De 5 a 9 anys;4;5;9;3,88;0,16
De 10 a 14 anys;6;5;11;4,74;0,20
De 15 a 19 anys;..;..;8;3,45;0,15
De 20 a 24 anys;10;4;14;6,03;0,26
De 25 a 29 anys;19;9;28;12,07;0,51
De 30 a 34 anys;13;21;34;14,66;0,62
De 35 a 39 anys;6;13;19;8,19;0,35
De 40 a 44 anys;14;14;28;12,07;0,51
De 45 a 49 anys;11;14;25;10,78;0,46
De 50 a 54 anys;4;7;11;4,74;0,20
De 55 a 59 anys;..;..;5;2,16;0,09
De 60 a 64 anys;..;..;5;2,16;0,09
De 65 a 69 anys;..;..;5;2,16;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,16;0,09
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,72;0,07
Total;117;115;232;100,00;4,23
%;50,43;49,57;100,00;;

