Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Western Africa
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c9&res=c6&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5725,66,45.83,1.15
Guissona,112,14,9.72,12.50
Cervera,267,12,8.33,4.49
Alguaire,77,12,8.33,15.58
Mollerussa,426,7,4.86,1.64
Almenar,121,7,4.86,5.79
Torrefarrera,34,5,3.47,14.71
Balaguer,729,4,2.78,0.55
Alfarràs,99,4,2.78,4.04
Resta de municipis,5420,13,9.03,0.00
Ponent,13010,144,100.00,1.11

