Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Alemanya
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=b01&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;830;840;1670;7,63;0,61
De 5 a 9 anys;1008;970;1978;9,04;0,72
De 10 a 14 anys;1149;1062;2211;10,11;0,80
De 15 a 19 anys;942;820;1762;8,05;0,64
De 20 a 24 anys;644;613;1257;5,75;0,46
De 25 a 29 anys;655;707;1362;6,23;0,50
De 30 a 34 anys;814;856;1670;7,63;0,61
De 35 a 39 anys;760;829;1589;7,26;0,58
De 40 a 44 anys;900;870;1770;8,09;0,64
De 45 a 49 anys;966;854;1820;8,32;0,66
De 50 a 54 anys;782;759;1541;7,04;0,56
De 55 a 59 anys;580;579;1159;5,30;0,42
De 60 a 64 anys;339;367;706;3,23;0,26
De 65 a 69 anys;222;199;421;1,92;0,15
De 70 a 74 anys;112;131;243;1,11;0,09
De 75 a 79 anys;118;120;238;1,09;0,09
De 80 a 84 anys;81;119;200;0,91;0,07
85 o més anys;134;148;282;1,29;0,10
Total;11036;10843;21879;100,00;7,96
%;50,44;49,56;100,00;;

