Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Japan
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d415&res=d13&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,20,40,12.46,0.02
De 5 a 9 anys,17,15,32,9.97,0.02
De 10 a 14 anys,10,7,17,5.30,<0.01
De 15 a 19 anys,..,..,12,3.74,<0.01
De 20 a 24 anys,8,6,14,4.36,<0.01
De 25 a 29 anys,8,8,16,4.98,<0.01
De 30 a 34 anys,23,10,33,10.28,0.02
De 35 a 39 anys,30,16,46,14.33,0.03
De 40 a 44 anys,43,5,48,14.95,0.03
De 45 a 49 anys,22,6,28,8.72,0.02
De 50 a 54 anys,5,6,11,3.43,<0.01
De 55 a 59 anys,..,..,8,2.49,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,8,2.49,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.25,<0.01
Total,208,113,321,100.00,0.18
%,64.80,35.20,100.00,,

