Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d13&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;94;87;181;3,58;0,15
De 5 a 9 anys;165;124;289;5,71;0,23
De 10 a 14 anys;164;168;332;6,56;0,27
De 15 a 19 anys;184;209;393;7,77;0,32
De 20 a 24 anys;204;197;401;7,92;0,33
De 25 a 29 anys;199;176;375;7,41;0,30
De 30 a 34 anys;156;177;333;6,58;0,27
De 35 a 39 anys;190;183;373;7,37;0,30
De 40 a 44 anys;183;164;347;6,86;0,28
De 45 a 49 anys;186;130;316;6,25;0,26
De 50 a 54 anys;144;155;299;5,91;0,24
De 55 a 59 anys;132;145;277;5,47;0,23
De 60 a 64 anys;102;130;232;4,58;0,19
De 65 a 69 anys;111;118;229;4,53;0,19
De 70 a 74 anys;82;108;190;3,75;0,15
De 75 a 79 anys;76;80;156;3,08;0,13
De 80 a 84 anys;56;82;138;2,73;0,11
85 o més anys;73;126;199;3,93;0,16
Total;2501;2559;5060;100,00;4,11
%;49,43;50,57;100,00;;

