Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c3&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,26,53,3.38,0.76
De 5 a 9 anys,35,25,60,3.83,0.86
De 10 a 14 anys,34,28,62,3.96,0.88
De 15 a 19 anys,41,39,80,5.11,1.14
De 20 a 24 anys,57,48,105,6.70,1.50
De 25 a 29 anys,53,48,101,6.45,1.44
De 30 a 34 anys,40,50,90,5.74,1.28
De 35 a 39 anys,42,34,76,4.85,1.08
De 40 a 44 anys,41,41,82,5.23,1.17
De 45 a 49 anys,43,46,89,5.68,1.27
De 50 a 54 anys,40,33,73,4.66,1.04
De 55 a 59 anys,33,34,67,4.28,0.96
De 60 a 64 anys,59,52,111,7.08,1.58
De 65 a 69 anys,41,49,90,5.74,1.28
De 70 a 74 anys,64,52,116,7.40,1.65
De 75 a 79 anys,49,43,92,5.87,1.31
De 80 a 84 anys,60,60,120,7.66,1.71
85 o més anys,40,60,100,6.38,1.43
Total,799,768,1567,100.00,22.34
%,50.99,49.01,100.00,,

