Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d32&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cervera,115,50,39.68,43.48
Guissona,44,19,15.08,43.18
Sant Guim de Freixenet,18,8,6.35,44.44
Sanaüja,13,7,5.56,53.85
Ribera d'Ondara,10,7,5.56,70.00
"Plans de Sió, els",17,6,4.76,35.29
"Oluges, les",8,6,4.76,75.00
Sant Ramon,7,5,3.97,71.43
Montornès de Segarra,5,5,3.97,100.00
Resta de municipis,37,13,10.32,0.00
Segarra,274,126,100.00,45.99

