Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=b01&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1485;1439;2924;2,20;1,03
De 5 a 9 anys;3300;3141;6441;4,85;2,28
De 10 a 14 anys;4399;4147;8546;6,43;3,02
De 15 a 19 anys;5143;4718;9861;7,42;3,49
De 20 a 24 anys;5009;4834;9843;7,41;3,48
De 25 a 29 anys;4671;4500;9171;6,90;3,24
De 30 a 34 anys;3857;4012;7869;5,92;2,78
De 35 a 39 anys;3847;3889;7736;5,82;2,73
De 40 a 44 anys;4835;4941;9776;7,36;3,46
De 45 a 49 anys;5224;5218;10442;7,86;3,69
De 50 a 54 anys;4773;4415;9188;6,91;3,25
De 55 a 59 anys;4360;3989;8349;6,28;2,95
De 60 a 64 anys;3686;3622;7308;5,50;2,58
De 65 a 69 anys;2934;2938;5872;4,42;2,08
De 70 a 74 anys;2418;2576;4994;3,76;1,77
De 75 a 79 anys;2183;2261;4444;3,34;1,57
De 80 a 84 anys;1562;1611;3173;2,39;1,12
85 o més anys;3110;3846;6956;5,23;2,46
Total;66796;66097;132893;100,00;46,98
%;50,26;49,74;100,00;;

