Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=c2&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;13;26;4,80;0,11
De 5 a 9 anys;10;8;18;3,32;0,08
De 10 a 14 anys;6;9;15;2,77;0,07
De 15 a 19 anys;10;15;25;4,61;0,11
De 20 a 24 anys;6;4;10;1,85;0,04
De 25 a 29 anys;14;8;22;4,06;0,10
De 30 a 34 anys;15;21;36;6,64;0,16
De 35 a 39 anys;24;30;54;9,96;0,24
De 40 a 44 anys;27;29;56;10,33;0,25
De 45 a 49 anys;20;16;36;6,64;0,16
De 50 a 54 anys;31;26;57;10,52;0,25
De 55 a 59 anys;18;18;36;6,64;0,16
De 60 a 64 anys;23;19;42;7,75;0,18
De 65 a 69 anys;23;16;39;7,20;0,17
De 70 a 74 anys;21;11;32;5,90;0,14
De 75 a 79 anys;10;4;14;2,58;0,06
De 80 a 84 anys;..;..;9;1,66;0,04
85 o més anys;6;9;15;2,77;0,07
Total;284;258;542;100,00;2,39
%;52,40;47,60;100,00;;

