Població resident a l'estranger per països. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d28&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;141;47,64;0,28
Alemanya;83;28,04;0,28
Bèlgica;18;6,08;0,14
Països Baixos;12;4,05;0,21
Itàlia;11;3,72;0,19
Portugal;8;2,70;0,64
Suècia;6;2,03;0,26
Txèquia;4;1,35;1,15
Resta de països;13;4,39;..
Total subcontinent;296;100,00;..

