Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colombia
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d343&res=d20
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10300,126,1.22,7,5.88
2023,9635,119,1.24,-14,-10.53
2022,9254,133,1.44,4,3.10
2021,8688,129,1.48,-3,-2.27
2020,8316,132,1.59,13,10.92
2019,7771,119,1.53,5,4.39
2018,7215,114,1.58,-1,-0.87
2017,6534,115,1.76,11,10.58
2016,5868,104,1.77,7,7.22
2015,5087,97,1.91,36,59.02
2014,4462,61,1.37,10,19.61
2013,3901,51,1.31,8,18.60
2012,3508,43,1.23,6,16.22
2011,3116,37,1.19,1,2.78
2010,2810,36,1.28,1,2.86
2009,2574,35,1.36,..,..

