Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d10&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Palafrugell,352,76,22.89,21.59
Palamós,364,58,17.47,15.93
Sant Feliu de Guíxols,382,55,16.57,14.40
Torroella de Montgrí,166,35,10.54,21.08
"Bisbal d'Empordà, la",87,23,6.93,26.44
"Castell d'Aro, Platja d'Aro i s'Agaró",160,16,4.82,10.00
Rupià,11,10,3.01,90.91
Calonge i Sant Antoni,184,10,3.01,5.43
Begur,86,9,2.71,10.47
Santa Cristina d'Aro,73,6,1.81,8.22
Palau-sator,9,6,1.81,66.67
Pals,16,5,1.51,31.25
Resta de municipis,138,23,6.93,0.00
Baix Empordà,2028,332,100.00,16.37

