Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d33&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;38;29;67;2,32;0,94
De 5 a 9 anys;63;65;128;4,44;1,79
De 10 a 14 anys;96;105;201;6,97;2,81
De 15 a 19 anys;105;83;188;6,52;2,63
De 20 a 24 anys;113;122;235;8,15;3,28
De 25 a 29 anys;94;100;194;6,73;2,71
De 30 a 34 anys;75;71;146;5,06;2,04
De 35 a 39 anys;94;86;180;6,24;2,52
De 40 a 44 anys;97;90;187;6,49;2,61
De 45 a 49 anys;106;101;207;7,18;2,89
De 50 a 54 anys;85;77;162;5,62;2,26
De 55 a 59 anys;99;103;202;7,01;2,82
De 60 a 64 anys;76;82;158;5,48;2,21
De 65 a 69 anys;52;69;121;4,20;1,69
De 70 a 74 anys;51;57;108;3,75;1,51
De 75 a 79 anys;46;42;88;3,05;1,23
De 80 a 84 anys;26;35;61;2,12;0,85
85 o més anys;98;152;250;8,67;3,49
Total;1414;1469;2883;100,00;40,28
%;49,05;50,95;100,00;;

