Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b4&res=d40
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,734,2.73,55,8.10
2023,25628,679,2.65,22,3.35
2022,24792,657,2.65,-6,-0.90
2021,23577,663,2.81,3,0.45
2020,22816,660,2.89,36,5.77
2019,21656,624,2.88,2,0.32
2018,20474,622,3.04,56,9.89
2017,18831,566,3.01,58,11.42
2016,17168,508,2.96,76,17.59
2015,15320,432,2.82,46,11.92
2014,13677,386,2.82,61,18.77
2013,12250,325,2.65,57,21.27
2012,11005,268,2.44,49,22.37
2011,10235,219,2.14,30,15.87
2010,9537,189,1.98,7,3.85
2009,8957,182,2.03,..,..

