Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d11&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;15;39;5,43;0,36
De 5 a 9 anys;36;22;58;8,08;0,53
De 10 a 14 anys;25;24;49;6,82;0,45
De 15 a 19 anys;16;11;27;3,76;0,25
De 20 a 24 anys;17;15;32;4,46;0,29
De 25 a 29 anys;26;24;50;6,96;0,46
De 30 a 34 anys;46;43;89;12,40;0,81
De 35 a 39 anys;45;64;109;15,18;0,99
De 40 a 44 anys;34;54;88;12,26;0,80
De 45 a 49 anys;28;26;54;7,52;0,49
De 50 a 54 anys;19;16;35;4,87;0,32
De 55 a 59 anys;16;15;31;4,32;0,28
De 60 a 64 anys;8;7;15;2,09;0,14
De 65 a 69 anys;7;9;16;2,23;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;8;1,11;0,07
De 80 a 84 anys;5;5;10;1,39;0,09
85 o més anys;..;..;6;0,84;0,05
Total;363;355;718;100,00;6,55
%;50,56;49,44;100,00;;

