Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d34&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;129;117;246;8,65;5,47
De 5 a 9 anys;146;112;258;9,07;5,74
De 10 a 14 anys;127;106;233;8,19;5,18
De 15 a 19 anys;113;104;217;7,63;4,82
De 20 a 24 anys;77;70;147;5,17;3,27
De 25 a 29 anys;127;73;200;7,03;4,45
De 30 a 34 anys;88;88;176;6,19;3,91
De 35 a 39 anys;98;101;199;6,99;4,42
De 40 a 44 anys;116;120;236;8,30;5,25
De 45 a 49 anys;111;104;215;7,56;4,78
De 50 a 54 anys;126;94;220;7,73;4,89
De 55 a 59 anys;67;51;118;4,15;2,62
De 60 a 64 anys;51;44;95;3,34;2,11
De 65 a 69 anys;40;27;67;2,36;1,49
De 70 a 74 anys;26;29;55;1,93;1,22
De 75 a 79 anys;17;32;49;1,72;1,09
De 80 a 84 anys;26;27;53;1,86;1,18
85 o més anys;28;33;61;2,14;1,36
Total;1513;1332;2845;100,00;63,25
%;53,18;46,82;100,00;;

