Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d22&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,716,131,49.06,18.30
Ulldecona,188,45,16.85,23.94
Alcanar,209,30,11.24,14.35
"Sénia, la",115,24,8.99,20.87
"Ràpita, la",326,16,5.99,4.91
Santa Bàrbara,79,9,3.37,11.39
Godall,39,4,1.50,10.26
"Galera, la",9,4,1.50,44.44
Resta de municipis,72,4,1.50,0.00
Montsià,1753,267,100.00,15.23

