Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b3&res=d34
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1914;534;33,93;27,90
Lloret de Mar;1464;366;23,25;25,00
Arbúcies;278;155;9,85;55,76
Santa Coloma de Farners;479;108;6,86;22,55
Tossa de Mar;230;61;3,88;26,52
Cellera de Ter, la;117;57;3,62;48,72
Hostalric;109;34;2,16;31,19
Caldes de Malavella;113;33;2,10;29,20
Maçanet de la Selva;90;30;1,91;33,33
Vidreres;172;27;1,72;15,70
Sant Hilari Sacalm;127;22;1,40;17,32
Anglès;220;22;1,40;10,00
Amer;44;20;1,27;45,45
Sils;80;18;1,14;22,50
Fogars de la Selva;27;17;1,08;62,96
Sant Feliu de Buixalleu;22;14;0,89;63,64
Breda;48;13;0,83;27,08
Osor;24;12;0,76;50,00
Vilobí d'Onyar;55;9;0,57;16,36
Riudellots de la Selva;14;6;0,38;42,86
Riells i Viabrea;31;5;0,32;16,13
Resta de municipis;122;11;0,70;0,00
Selva;5780;1574;100,00;27,23

