Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d20&t=2019
Categoria,Population residing abroad,% vert.
Girona,5190,66.79
Salt,1382,17.78
Llagostera,345,4.44
Cassà de la Selva,318,4.09
Celrà,85,1.09
Sant Gregori,77,0.99
Sarrià de Ter,62,0.80
Bescanó,57,0.73
Bordils,33,0.42
Quart,32,0.41
Sant Julià de Ramis,31,0.40
Fornells de la Selva,29,0.37
Cervià de Ter,19,0.24
Flaçà,17,0.22
Vilablareix,17,0.22
Madremanya,13,0.17
Sant Jordi Desvalls,12,0.15
Llambilles,10,0.13
Aiguaviva,9,0.12
Sant Joan de Mollet,7,0.09
Sant Martí Vell,6,0.08
Sant Martí de Llémena,6,0.08
Viladasens,6,0.08
Campllong,4,0.05
Resta de municipis,4,0.05
Gironès,7771,100.00

