Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c3&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,2525,138,46.94,5.47
Reus,1370,49,16.67,3.58
Cambrils,444,14,4.76,3.15
Valls,280,12,4.08,4.29
Vila-seca,184,11,3.74,5.98
Mont-roig del Camp,168,8,2.72,4.76
Salou,259,7,2.38,2.70
Alcover,69,6,2.04,8.70
Constantí,30,5,1.70,16.67
"Espluga de Francolí, l'",62,4,1.36,6.45
Torredembarra,290,4,1.36,1.38
Roda de Berà,88,4,1.36,4.55
Resta de municipis,1244,32,10.88,0.00
Camp de Tarragona,7013,294,100.00,4.19

