Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c6&res=d02&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7698,..,..,..,..
2023,7343,..,..,..,..
2022,7179,..,..,..,..
2021,6806,5,0.07,-2,-28.57
2020,6637,7,0.11,-1,-12.50
2019,6240,8,0.13,3,60.00
2018,5843,5,0.09,1,25.00
2017,5491,4,0.07,-3,-42.86
2016,5150,7,0.14,2,40.00
2015,4845,5,0.10,1,25.00
2014,4497,4,0.09,..,..
2013,4214,..,..,..,..
2012,3814,..,..,..,..
2011,3470,..,..,..,..
2010,3152,4,0.13,..,..
2009,2878,..,..,..,..

