Població resident a l'estranger per països. 2024
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c5&res=d13
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Kenya;36;39,13;65,45
Moçambic;20;21,74;47,62
Tanzània;6;6,52;42,86
Etiòpia;5;5,43;18,52
Maurici;5;5,43;35,71
Ruanda;5;5,43;71,43
Zimbàbue;5;5,43;55,56
Madagascar;4;4,35;44,44
Malawi;4;4,35;50,00
Resta de països;2;2,17;..
Total subcontinent;92;100,00;..

